,"Post Title","Post Publication date","Post File"
"Post:New feature: Functional annotations of AS events","New feature: Functional annotations of AS events","15 January 2018 19:31:19",
"Post:Vast-tools v2.0.0 released","vast-tools v2.0.0 released","16 February 2018 17:59:32",
"Post:VastDB release v1.1","VastDB release v1.1","27 June 2018 16:00:00",
"Post:Vast-tools v2.1.0 released","vast-tools v2.1.0 released","30 August 2018 17:59:32",
"Post:Vast-tools v2.1.1 released","vast-tools v2.1.1 released","31 August 2018 12:00:00",
"Post:VastDB v1.2 release","New release of event functions (v2)","3 September 2018 13:30:00",
"Post:Vast-tools v2.1.2 released","vast-tools v2.1.2 released","7 September 2018 12:00:00",
"Post:Vast-tools v2.1.3 released","vast-tools v2.1.3 released","17 October 2018 12:00:00",
"Post:VastDB v1.3 release","New release of event functions (v3)","20 November 2018 13:30:00",
"Post:VastDB v1.4 release","New release of event functions (v4)","9 April 2019 20:35:00",
"Post:Protein impact update","Update of protein impact predictions (v1)","12 April 2019 10:11:00",
"Post:Vast-tools v2.2.0 released","vast-tools v2.2.0 released","12 April 2019 13:33:00",
"Post:Protein impact update v1 4 2","Update of protein impact predictions (v2)","26 April 2019 00:11:00",
"Post:Vast-tools v2.2.1 released","vast-tools v2.2.1 released","6 May 2019 12:00:00",
"Post:Vast-tools v2.2.2 released","vast-tools v2.2.2 released","12 May 2019 12:00:00",
"Post:VastDB v1.5 release","New release of event functions (v5)","14 May 2019 21:35:00",
"Post:VastDB v1.6 release","New release of event annotations (v6)","29 September 2019 18:55:00",
"Post:VastDB v1.7 release","New release of event annotations (v7)","6 March 2020 09:55:00",
"Post:VastDB v1.8 release","New release of event annotations (v8)","25 March 2020 15:30:00",
"Post:Vast-tools v2.5.1 released","vast-tools v2.5.1 released","26 June 2020 12:00:00",
"Post:Protein domain overlap update","Update of protein domain and disorder overlaps","1 July 2020 20:30:00",
"Post:VastDB v1.9 release","New release of event annotations (v9)","10 July 2020 15:30:00",
"Post:VastDB v2 released","Major VastDB release and update","21 December 2020 18:30:00",
"Post:VastDB annot v10 release","New release of event annotations (v10)","25 March 2021 09:30:00",
"Post:VastDB annot v11 release","New release of event annotations (v11)","23 December 2021 13:30:00",
